"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Benih Perikanan",""
"Deskripsi","Benih perikanan di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Benih Perikanan s.d Triwulan II Tahun 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","15 JULI 2022 10:44",""
"Diupdate Pada","15 JULI 2022 10:44",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Benih, Industri dan Nilai Perikanan","",""
"1.1 Balai Benih Ikan","",""
"1.1.1 Jumlah Balai Benih Ikan","Balai","1"
"1.1.2 Jumlah Produksi Usaha Pembenihan","Ekor","503400"
"1.1.3 Nilai Produksi Usaha Pembenihan","Rp Juta","13507500"
"1.2 Pembenihan Ikan Rakyat","",""
"1.2.1 Jumlah Pembenihan Ikan Rakyat","Unit","5"
"1.2.2 Jumlah Produksi Benih Ikan Rakyat","Ekor","1117600000"
"1.2.3 Nilai Produksi Benih Ikan Rakyat","Rp Juta","103185000"
