"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perselisihan Hubungan Industrial",""
"Deskripsi","Perselisihan hubungan industrial ialah perbedaan pendapat yang mengakibatkan pertentangan antara pengusaha atau gabungan pengusaha dengan pekerja/buruh atau serikat pekerja/serikat buruh.",""
"Tahun","2019",""
"Keterangan","2019_sengketa pengusaha dan pekerja",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","14 APRIL 2020 18:06",""
"Diupdate Pada","14 APRIL 2020 18:06",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Sengketa Pengusaha dan Pekerja  ","",""
"1.1 Jumlah Sengketa Terselesaikan","Kasus","9"
"1.2 Jumlah Sengketa Belum Terselesaikan","Kasus","0"
"2. Kasus Pemogokan Kerja","Kasus","0"
