"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Partisipasi Kasar APK SMP","",""
"Deskripsi","Angka Partisipasi Kasar APK SMP di Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS PENDIDIKAN","",""
"Dibuat Pada","25 JANUARI 2021 17:57","",""
"Diupdate Pada","25 JANUARI 2021 17:57","",""
"","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan"
"Kejaksan","Orang","64.48","64"
"Lemah Wungkuk","Orang","94.64","85.51"
"Harjamukti","Orang","40.48","39.33"
"Pekalipan","Orang","2.25","1.13"
"Kesambi","Orang","52.3","49.91"
