"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Pajak Daerah Terhadap Anggaran Pajak Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Pajak Daerah yang telah diaudit BPK terhadap target anggaran penerimaan pajak daerah","","",""
"Tahun","2016","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Pajak Daerah Kota Cirebon Tahun 2016","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","20 MEI 2019 15:21","","",""
"Diupdate Pada","20 MEI 2019 15:21","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Pajak Hotel","11.76","13.8","117.34","9.95"
"2. Pajak Restoran","23.23","28.51","122.73","20.55"
"3. Pajak Hiburan","5.16","6.64","128.75","4.79"
"4. Pajak Reklame","5.19","5.63","108.59","4.06"
"5. Pajak Penerangan Jalan","20.1","21.03","104.64","15.16"
"6. Pajak Parkir","2","2.56","127.85","1.84"
"7. Pajak Air Bawah Tanah","0.06","0.07","121.85","0.05"
"8. Pajak Bea Perolehan Hak Atas Tanah & Bangunan","30","33.85","112.83","24.4"
"9. Pajak Bumi dan Bangunan Perdesaan dan Perkotaan ","23.7","26.61","112.26","19.18"
"10. Jumlah","121.2","138.71","114.44","100"
