"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Deskripsi","Data Perkara Pidana Pengadilan Negeri Cirebon",""
"Tahun","2018",""
"Keterangan","data perkara",""
"Sumber Data","Pengadilan Negeri Kota Cirebon",""
"Dibuat Pada","10 APRIL 2019 19:05",""
"Diupdate Pada","10 APRIL 2019 19:05",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Perkara Dilaporkan :","",""
"1.2 Pelanggaran Lalulintas","Kasus","31,625"
"2. Jumlah Perkara Terselesaikan:","",""
"2.1 Pelanggaran Lalulintas","Kasus","31,625"
"3. Jumlah Perkara Tidak Terselesaikan","",""
"3.1 Pelanggaran Lalulintas","Kasus","0"
"4. Jumlah Pengadilan Negeri Cirebon ","Lembaga",""
"5. Perkara Pidana Biasa","",""
"5.1 Sisa Tahun Lalu","Kasus","35"
"5.2 Masuk Tahun ini","Kasus","264"
"5.3 Putus Tahun ini","Kasus","254"
"5.4 Sisa Tahun ini","Kasus","45"
"6. Perkara Pidana Anak","",""
"6.1 Sisa Tahun Lalu","Kasus","0"
"6.2 Masuk Tahun ini","Kasus","5"
"6.3 Putus Tahun ini","Kasus","5"
"6.4 Sisa Tahun ini","Kasus","0"
"7. Perkara Pidana Singkat","",""
"7.1 Sisa Tahun Lalu","Kasus","0"
"7.2 Masuk Tahun ini","Kasus","10"
"7.3 Putus Tahun ini","Kasus","10"
"7.4 Sisa Tahun ini","Kasus","0"
"8. Perkara Pidana Cepat (Tipiring)","",""
"8.1 Sisa Tahun Lalu","Kasus","0"
"8.2 Masuk Tahun ini","Kasus","4"
"8.3 Putus Tahun ini","Kasus","4"
"8.4 Sisa Tahun ini","Kasus","0"
"9. Jumlah Perkara Pidana Pengadilan Negeri  Cirebon","Kasus","283"
