"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Peserta KB Berdasarkan Alat atau Metode","","","","","","",""
"Deskripsi","Peserta KB Berdasarkan Alat atau Metode di Kota Cirebon","","","","","","",""
"Tahun","2021","","","","","","",""
"Keterangan","Peserta KB Berdasarkan Alat atau Metode di Kota Cirebon Triwulan IV","","","","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","","","","","",""
"Dibuat Pada","22 NOVEMBER 2021 10:32","","","","","","",""
"Diupdate Pada","22 NOVEMBER 2021 10:32","","","","","","",""
"","","","","","","","",""
"Uraian","Satuan","Suntik KB","Obat/Pil KB","IUD/Spiral","Susuk/ Implan","Kondom","Vasektomi / MOP","Tubektomi / MOW"
"1. Kejaksan","Orang","1982","288","450","168","41","4","261"
"2. Lemah Wungkuk","Orang","2900","468","422","406","63","5","438"
"3.Harjamukti","Orang","5594","1110","1148","442","137","14","516"
"4.Pekalipan","Orang","1340","237","321","70","67","1","231"
"5. Kesambi","Orang","3398","629","853","241","93","2","388"
"Kota Cirebon","","15,214","2,732","3,194","1,327","401","26","1,834"
