"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Kesehatan di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Sarana Kesehatan di Kecamatan Harjamukti",""
"Tahun","2018",""
"Keterangan","sumber : http://kecharjamukti.cirebonkota.go.id/statistik/",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","12 JULI 2019 18:00",""
"Diupdate Pada","12 JULI 2019 18:00",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PUSKESMAS","Unit ","5"
"PUSKESMAS PEMBANTU","Unit ","6"
"RUMAH SAKIT SWASTA","Unit ","3"
"APOTIK","Unit ","10"
"POSYANDU","Unit ","108"
