"Cirebon Satu Data",""
"",""
"Nama Dataset","Daftar Nama poliklinik RSUD Gunung Jati"
"Deskripsi","Daftar Nama poliklinik RSUD Gunung Jati di kota Cirebon Per April 2019"
"Tahun","2021"
"Keterangan","Daftar Polikinik di RSD Gunungjati Kota Cirebon"
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon"
"Dibuat Pada","21 SEPTEMBER 2021 09:22"
"Diupdate Pada","21 SEPTEMBER 2021 09:26"
"",""
"Nama Poliklinik",""
"Poliklinik Jantung",""
"Poliklinik Bedah Umum",""
"Poliklinik Anak",""
"Poliklinik Dalam",""
"Poliklinik Kandungan",""
"Poliklinik Syaraf",""
"Poliklinik Jiwa",""
"Poliklinik Prostodonti",""
"Poliklinik Kulit & Kelamin",""
"Poliklinik THT",""
"Poliklinik Paru",""
"Poliklinik Mata",""
"Poliklinik Bedah Mulut",""
"Poliklinik Karyawan",""
"PTRM",""
"Poliklinik Gigi",""
"Poliklinik Bedah Urologi",""
"Poliklinik Bedah Syaraf",""
"Poliklinik Bedah Orthopaedi",""
"Poliklinik Ortodonti",""
"Poliklinik Gizi",""
"Poliklinik Seroja",""
"poliklinik DOTS",""
"Poliklinik Konservasi Gigi",""
"Poliklinik Bedah Anak",""
"Poliklinik Tumbuh Kembang Anak",""
"Poliklinik Bedah Digestif",""
"Pusat Pelayanan Terpadu",""
"Poliklinik MDR-TB",""
"Poliklinik Anestesi",""
"Poliklinik Laktasi",""
"Hematologi, Onkologi & Talasemia",""
"Poliklinik Pedodonti",""
"Poliklinik Bedah Plastik",""
"Poliklinik Geriatri",""
"Poliklinik Periodonti",""
