"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu yang Mendapatkan Tablet Zat Besi",""
"Deskripsi","Jumlah Ibu yang Mendapatkan Tablet Zat Besi di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Ibu yang Mendapatkan Tablet Zat Besi di kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","27 FEBRUARI 2020 16:13",""
"Diupdate Pada","27 FEBRUARI 2020 16:13",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","-"
"Lemah Wungkuk","Orang","-"
"Harjamukti","Orang","-"
"Pekalipan","Orang","-"
"Kesambi","Orang","-"
