"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kerugian Akibat Bencana",""
"Deskripsi","Jumlah Kerugian Akibat Bencana di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","18 APRIL 2019 16:10",""
"Diupdate Pada","18 APRIL 2019 16:10",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Kerugian Akibat Bencana ","",""
"1.1 Jumlah Kerugian Akibat Bencana Banjir","Rupiah","-"
"1.2 Jumlah Kerugian Akibat Bencana Longsor","Rupiah","-"
"1.3 Jumlah Kerugian Akibat Bencana Gempa Bumi","Rupiah","0"
"1.4 Jumlah Kerugian Akibat Bencana Tsunami","Rupiah","0"
