"Cirebon Satu Data","",""
"","",""
"Nama Dataset","DATA DRAINASE ",""
"Deskripsi","KONDISI PANJANG DRAINASE SISEM TERBUKA DAN TERTUTUP",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 16:32",""
"Diupdate Pada","05 APRIL 2021 11:23",""
"","",""
"uraian","Satuan","Jumlah"
"1 Panjang Drainase Sistem Terbuka","",""
"1.1 Kondisi Baik","Meter","120236"
"1.2 Kondisi Sedang","Meter","1480860"
"1.3 Kondisi Buruk","Meter","3559199"
"2 Panjang Drainase Sistem Tertutup","",""
"2.1 Kondisi Baik","Meter","0"
"2.2 Kondisi Sedang","Meter","0"
"2.3 Kondisi Buruk","Meter","0"
