"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Kiriman Uang ","","","",""
"Deskripsi","kiriman uang dalam negri dan luar negri","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","Kantor Pos Cirebon","","","",""
"Dibuat Pada","06 JULI 2020 17:10","","","",""
"Diupdate Pada","06 JULI 2020 17:10","","","",""
"","","","","",""
"Bulan ","Satuan","wesel kirim (Dalam Negri)","wesel kirim (Luar Negri)","wesel Bayar (Dalam Negri)","wesel Bayar (Luar Negri)"
"Januari","TRX","2879","58","5130","8227"
"Februari","TRX","2640","61","5118","7523"
"Maret","TRX","2767","65","5303","8106"
"April","TRX","4935","93","4381","8002"
"Mei","TRX","6450","71","4952","11265"
"Juni","TRX","3402","67","2281","6239"
"Juli","TRX","6536","76","4600","8084"
"Agustus","TRX","5628","102","3835","8016"
"September","TRX","5820","76","3881","7318"
"Oktober","TRX","5938","58","3651","7903"
"November","TRX","6292","74","4050","7191"
"Desember","TRX","7430","97","4406","7587"
