"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelindungan Dan Penyelamatan Arsip Akibat Bencana",""
"Deskripsi","Pelindungan Dan Penyelamatan Arsip Akibat Bencana di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 21:49",""
"Diupdate Pada","22 JULI 2020 21:49",""
"","",""
"Uraian","Satuan","Jumlah "
"Jumlah Arsip Terlindungi","Dokumen","0"
"Jumlah Arsip Terselamatkan","Dokumen","0"
"Jumlah Arsip Terpulihkan","Dokumen","0"
"Jumlah Arsip Telah Diduplikat Dalam Bentuk Informatika","Dokumen","0"
"Jumlah Arsip Vital","Dokumen","0"
"Jumlah Arsip Statis","Dokumen","0"
