"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","jumlah industri besar yang menerapkan k3","","","","","","","","","","",""
"Deskripsi","jumlah industri besar yang menerapkan k3 di Kota Cirebon","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","","","","","","","","",""
"Dibuat Pada","21 FEBRUARI 2020 16:26","","","","","","","","","","",""
"Diupdate Pada","21 FEBRUARI 2020 16:26","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Uraian ","Satuan","Industri Pengolahan Pangan","Industri Tekstil","Industri Barang Kulit","Industri Pengolahan Kayu","Industri Pengolahan Kertas","Industri Kimia Farmasi","Industri Pengolahan Karet","Industri Galian Bukan Logam","Industri Baja/Pengolahan Logam*","Industri Peralatan","Besi/Pagar"
"1. Jumlah Unit Industri","","","","","","","","","","","",""
"1.1 Kejaksan","Unit","53","0","0","1","7","0","-","-","-","-","10"
"1.2 Lemah Wungkuk","Unit","65","4","0","6","6","0","-","-","-","-","9"
"1.3 Harjamukti","Unit","120","0","0","23","46","0","-","-","-","-","34"
"1.4 Pekalipan","Unit","67","2","1","1","7","0","-","-","-","-","10"
"1.5 Kesambi","Unit","36","1","0","22","11","1","-","-","-","-","25"
"2. Jumlah Tenaga Kerja","","","","","","","","","","","",""
"2.1 Kejaksan","Orang","162","0","0","9","11","-","-","-","-","-","43"
"2.2 Lemah Wungkuk","Orang","474","26","0","21","51","-","-","-","-","-","115"
"2.3 Harjamukti","Orang","288","0","0","274","430","-","-","-","-","-","190"
"2.4 Pekalipan","Orang","298","17","4","15","46","-","-","-","-","-","18"
"2.5 Kesambi","Orang","186","5","0","85","52","19","-","-","-","-","90"
"3. Nilai Produksi","","","","","","","","","","","",""
"3.1 Kejaksan","Rp","9280025126","0","0","155000000","180000000","0","-","-","-","-","216003500"
"3.2 Lemah Wungkuk","Rp","33738741054","350000000","0","1120000000","2296500000","0","-","-","-","-","2200000000"
"3.3 Harjamukti","Rp","73494641084","0","0","3687422000","36874220000","0","-","-","-","-","10024800084"
"3.4 Pekalipan","Rp","14579487023","500000000","100000000","250000000","1295560000","0","-","-","-","-","102000000"
"3.5 Kesambi","Rp","25002011950","100000000","0","5172600000","2007001310","1000000000","-","-","-","-","4793760000"
