"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Data Alat Produksi (ODP) Telkom ","","","",""
"Deskripsi","Data penunjang aset atau alat produksi milik Telkom Cirebon di kelurahan Kota/Kab. Cirebon . ODP (Optical Distribution Point)","","","",""
"Tahun","2019","","","",""
"Keterangan","Updated 20 Juni 2019","","","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","","","",""
"Dibuat Pada","20 JUNI 2019 16:33","","","",""
"Diupdate Pada","20 JUNI 2019 16:33","","","",""
"","","","","",""
"KELURAHAN","ODP HITAM","ODP HIJAU","ODP KUNING","ODP MERAH","GRAND TOTAL"
"ARJAWINANGUN","0","19","11","75","105"
"ASTANAJAPURA","0","17","15","36","68"
"BABAKAN","2","20","28","89","139"
"BEBER","7","68","11","16","102"
"CILEDUG","0","16","16","57","89"
"CIWARINGIN","0","14","14","29","57"
"DEPOK","0","44","14","21","79"
"DUKUPUNTANG","0","21","2","26","49"
"GEBANG","0","20","6","18","44"
"GEGESIK","0","12","17","14","43"
"GEMPOL","0","24","10","12","46"
"GREGED","0","7","12","16","35"
"HARJAMUKTI","10","161","179","359","709"
"JAMBLANG","0","14","8","11","33"
"KALIWEDI","0","13","10","11","34"
"KAPETAKAN","0","18","11","5","34"
"KARANGSEMBUNG","0","2","1","66","69"
"KARANGWARENG","0","2","3","14","19"
"KEDAWUNG","1","148","133","223","505"
"KEJAKSAN","0","49","76","135","260"
"KESAMBI","1","235","207","342","785"
"KLANGENAN","0","29","13","13","55"
"LEMAHABANG","0","17","18","77","112"
"LOSARI","0","25","27","33","85"
"MUNDU","0","87","27","58","172"
"PABEDILAN","0","15","10","14","39"
"PABUARAN","8","9","6","29","52"
"PALIMANAN","2","38","26","49","115"
"PANGENAN","0","1","1","6","8"
"PANGURAGAN","0","1","6","2","9"
"PASALEMAN","0","16","5","3","24"
"PEKALIPAN","0","2","10","112","124"
"PLERED","1","26","17","34","78"
"PLUMBON","0","52","34","82","168"
"SEDONG","0","7","7","15","29"
"SUMBER","0","129","50","78","257"
"SURANENGGALA","0","2","7","12","21"
"SUSUKAN","0","11","11","33","55"
"TALUN","2","254","80","92","428"
"TENGAH TANI","0","18","11","24","53"
"WALED","0","2","4","30","36"
"WERU","1","16","16","42","75"
