"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Susu Hewan Ternak","","","",""
"Deskripsi","Jumlah Dan Nilai Produksi Susu Hewan Ternak di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Data Jumlah dan Nilai Produksi Susu Hewan Ternak s.d Desember 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","03 JANUARI 2022 13:52","","","",""
"Diupdate Pada","03 JANUARI 2022 13:52","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Susu Sapi","Jumlah Produksi Susu Hewan Ternak Lainnya","Nilai Produksi Susu Sapi","Nilai Produksi Susu Hewan Ternak Lainnya"
"Kejaksan","Ton ","0","1440 liter","0","43200000"
"Lemah Wungkuk","Ton ","0","0","0","0"
"Harjamukti","Ton ","0","2160 liter","0","64800000"
"Pekalipan","Ton ","0","0","0","0"
"Kesambi","Ton ","0","720 liter","0","21600000"
