"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2020","",""
"Keterangan","Maret 2020","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:28","",""
"Diupdate Pada","05 JUNI 2020 18:28","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","9","6","15"
"Lemahwungkuk","8","8","16"
"Harjamukti","26","21","47"
"Pekalipan ","6","8","14"
"Kesambi","15","14","29"
