"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Yang Mendapat Pelayanan Nifas",""
"Deskripsi","Jumlah Ibu Yang Mendapat Pelayanan Nifas di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data tahun 2020",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","08 FEBRUARI 2021 17:30",""
"Diupdate Pada","08 FEBRUARI 2021 17:30",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","565"
"Lemah Wungkuk","Orang","737"
"Harjamukti","Orang","1680"
"Pekalipan","Orang","361"
"Kesambi","Orang","1012"
