"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Deskripsi","Panjang Jalan Menurut Jenis Permukaan, Kondisi Jalan Dan Kelas Jalan",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","27 MEI 2020 21:07",""
"Diupdate Pada","27 MEI 2020 21:07",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Status Jalan","",""
"1.1 Jalan Nasional","Km","15.78"
"1.2 Jalan Propinsi","Km","8.76"
"1.3 Jalan Kota","Km","169.371"
"2. Jenis Permukaan","",""
"2.1 Diaspal","Km","169.371"
"2.2 Kerikil","Km","-"
"2.3 Tanah","Km","-"
"2.4 Tidak Dirinci","Km","-"
"3. Kondisi Jalan","",""
"3.1 Baik","Km","70.842"
"3.2 Sedang","Km","27.088"
"3.3 Rusak Ringan","Km","33.532"
"3.4 Rusak Berat","Km","37.909"
"4. Kelas Jalan","",""
"4.1 Kelas I","Km","-"
"4.2 Kelas II","Km","-"
"4.3 Kelas III A","Km","-"
"4.4 Kelas III B","Km","-"
"4.5 Kelas III C","Km","-"
