"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perceraian Menurut Faktor Penyebab di Pengadilan Agama Kota Cirebon",""
"Deskripsi","Jumlah Perceraian Menurut Faktor Penyebab di Pengadilan Agama Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","Pengadilan Agama Kota Cirebon",""
"Dibuat Pada","13 JANUARI 2022 09:45",""
"Diupdate Pada","13 JANUARI 2022 09:45",""
"","",""
"Faktor Perceraian","Satuan","Jumlah"
"Zina","Perkara","0"
"Mabuk","Perkara","0"
"Madat","Perkara","0"
"Judi","Perkara","0"
"Meninggalkan Salah Satu Pihak","Perkara","74"
"Dihukum Penjara","Perkara","1"
"Poligami","Perkara","1"
"Kekerasan Dalam Rumah Tangga","Perkara","0"
"Cacat Badan","Perkara","0"
"Perselisihan dan Pertengkaran Terus Menerus","Perkara","750"
"Kawin Paksa","Perkara","0"
"Murtad","Perkara","7"
"Ekonomi","Perkara","25"
"Lainnya","Perkara","0"
