"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Temperatur Udara Kota Cirebon","","",""
"Deskripsi","Temperatur Udara Kota Cirebon dan sekitarnya","","",""
"Tahun","2021","","",""
"Keterangan","Temperuatur Udara Tahun 2021","","",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati","","",""
"Dibuat Pada","04 APRIL 2021 19:46","","",""
"Diupdate Pada","16 FEBRUARI 2022 21:44","","",""
"","","","",""
"Bulan ","Satuan","Temparatur Udara Terendah ","Temperatur Udara Tertinggi ","Temperatur Udara Rata-Rata "
"Januari","℃","23.2","33","26.5"
"Februari","℃","22.8","33.8","26.5"
"Maret","℃","22.2","34.6","27.3"
"April","℃","22.8","35","28.1"
"Mei","℃","22.9","34.8","28.4"
"Juni","℃","23","34.4","27.3"
"Juli","℃","21.2","34.6","27.7"
"Agustus","℃","22.8","36.4","28.6"
"September","℃","22.6","35.8","28.9"
"Oktober","℃","23","37","29.5"
"November","℃","22.2","35","27.6"
"Desember","℃","22.8","34.4","27.4"
