"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Jenis Komoditi Antar Pulau Muat","","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Jenis Komoditi Antar Pulau Muat","","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","","",""
"Dibuat Pada","15 FEBRUARI 2022 16:51","","","","","","","","","","","","",""
"Diupdate Pada","15 FEBRUARI 2022 16:51","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"BONGKAR","","","","","","","","","","","","","",""
"Jenis barang","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember",""
" Batubara","Ton","335331","232949","441850","394667","474768","568265","435180","341818","476815","491429","438739","564668",""
"Pasir","Ton","0","0","4679","0","0","0","0","3000","8966","3032","7375","0",""
" Minyak Sawit","Ton","10502","10502","0","0","0","0","0","6001","0","0","0","0",""
"Material PLTU","Ton","0","0","0","0","0","0","0","0","0","0","0","0",""
"RDB Olien","Ton","0","2850","17501","15747","10452","9504","13953","0","12900","13302","0","9300",""
" Pasir Kwasa","Ton","7503","23662","9995","15441","6275","9849","6242","39178","4680","0","15097","0",""
" Tepung tapioka","Ton","2100","2100","0","2100","0","4256","0","1500","1851","0","3122","0",""
" Tepung Sagu ","Ton","4238","2187","3016","2210","0","0","5224","4207","6448","4759","0","5222",""
" Jagung","Ton","0","0","0","0","1717","3962","8785","8896","11595","5544","0","0",""
"Cooper Slag","Ton","7552","0","8055","0","0","0","0","8250","0","7527","7685","0",""
" Tanah Liat","Ton","0","4015","0","0","0","0","4291","0","0","4287","0","0",""
"Pasir Silika","Ton","7506","0","7502","0","0","0","0","0","0","0","0","0",""
"Pasir besi","Ton","0","0","0","0","0","0","7438","0","0","0","0","0",""
"Laterite","Ton","0","0","4506","0","0","0","0","0","0","7322","0","0",""
"LPG MIX","Ton","16336","15007","18718","20366","19215","16816","17610","18414","17510","1752","17509","17502",""
" Mesin","Ton","0","312","0","200","0","100","0","0","0","200","600","0",""
"Barang Proyek","Ton","0","0","35","322","0","0","0","0","0","0","1317","0",""
"Material Proyek","Ton","0","0","0","0","0","0","0","0","0","0","414","0",""
"CPO","Ton","1800","0","1800","1900","0","0","0","1900","1800","1600","0","0",""
"MUAT","","","","","","","","","","","","","",""
"Batu Bolder","Ton","0","0","0","7400","2550","0","0","0","0","0","0","0",""
"Alat proyek","Ton","25","312","1172","316","0","0","0","0","0","0","0","0",""
"Tiang Pancang","Ton","2528","84","890","0","0","0","0","0","0","0","0","0",""
"Equipment","Ton","0","0","0","200","1200","0","0","0","0","0","0","0",""
"Batu kali","Ton","2700","0","3700","0","0","0","0","0","0","0","0","0",""
"MFO","Ton","650","2503","550","0","0","0","0","0","0","0","0","0",""
