"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Balita Kurang Gizi yang Mendapat Perawatan",""
"Deskripsi","Jumlah Balita Kurang Gizi yang Mendapat Perawatan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d desember 2020",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 MEI 2021 09:50",""
"Diupdate Pada","07 MEI 2021 09:50",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","140"
"Lemah Wungkuk","Orang","193"
"Harjamukti","Orang","320"
"Pekalipan","Orang","73"
"Kesambi","Orang","111"
