"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Industri Pengolahan","","","",""
"Deskripsi","Industri Pengolahan di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Industri Pengolahan di Kota Cirebon s.d Desember 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","15 JULI 2022 10:39","","","",""
"Diupdate Pada","15 JULI 2022 10:39","","","",""
"","","","","",""
"Uraian","Satuan","Garam ","Rumput Laut","Udang","Kepiting/Rajungan "
"Industri Pengolahan","Unit","0","0","0","1"
"Hasil Produksi","Ton","0","0","0","358"
"Nilai Hasil Produksi","USD","0","0","0","8814977USD"
