"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Kios, Los, Lemprakan, Petian di Pasar Tradisional","","",""
"Deskripsi","Perumda Pasar Berintan Kota Cirebon, mengelola 10 pasar yang terletak di kota Cirebon. Terdapat kios, los, dan lemprakan dari masing-masing pasar.","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","Perusahaan Umum Daerah Pasar Berintan Kota Cirebon","","",""
"Dibuat Pada","10 JUNI 2020 22:54","","",""
"Diupdate Pada","10 JUNI 2020 22:54","","",""
"","","","",""
"Nama","Satuan","Kios","Los","Lemprakan"
"Pasar Pagi ","Unit","645","571","159"
"Pasar Jagasatru ","Unit","295","400","125"
"Pasar Kanoman ","Unit","680","1,036","250"
"Pasar Gunungsari ","Unit","88","100","0"
"P.P Harjamukti ","Unit","512","1,150","240"
"Pasar Kramat ","Unit","85","169","0"
"Pasar Perumnas ","Unit","128","273","144"
"Pasar Balinza ","Unit","74","0","0"
"Pasar Drajat ","Unit","84","120","0"
"Pasar Kasepuhan ","Unit","10","0","0"
"Pasar Pronggol ","Unit","31","17","0"
"Pasar Panjunan ","Unit","19","0","0"
