"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Korban Akibat Bencana Alam","","","",""
"Deskripsi","Isian SIPD","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","",""
"Dibuat Pada","14 FEBRUARI 2020 15:20","","","",""
"Diupdate Pada","14 FEBRUARI 2020 15:20","","","",""
"","","","","",""
"Jenis Bencana","Kecamatan","Satuan","Meninggal dan Hilang  ","Luka - Luka         ","Terdampak dan Mengungsi"
"Gempa Bumi     ","Kejaksan","Orang","0","0","0"
"Gempa Bumi     ","Lemahwungkuk","Orang","0","0","0"
"Gempa Bumi     ","Harjamukti","Orang","0","0","0"
"Gempa Bumi     ","Pekalipan","Orang","0","0","0"
"Gempa Bumi     ","Kesambi","Orang","0","0","0"
"Letusan Gunung api ","Kejaksan","Orang","0","0","0"
"Letusan Gunung api ","Lemahwungkuk","Orang","0","0","0"
"Letusan Gunung api ","Harjamukti","Orang","0","0","0"
"Letusan Gunung api ","Pekalipan","Orang","0","0","0"
"Letusan Gunung api ","Kesambi","Orang","0","0","0"
"Tsunami       ","Kejaksan","Orang","0","0","0"
"Tsunami       ","Lemahwungkuk","Orang","0","0","0"
"Tsunami       ","Harjamukti","Orang","0","0","0"
"Tsunami       ","Pekalipan","Orang","0","0","0"
"Tsunami       ","Kesambi","Orang","0","0","0"
"Tanah Longsor ","Kejaksan","Orang","0","0","0"
"Tanah Longsor ","Lemahwungkuk","Orang","0","0","0"
"Tanah Longsor ","Harjamukti","Orang","0","0","0"
"Tanah Longsor ","Pekalipan","Orang","0","0","0"
"Tanah Longsor ","Kesambi","Orang","0","0","0"
"Banjir         ","Kejaksan","Orang","0","0","0"
"Banjir         ","Lemahwungkuk","Orang","0","0","0"
"Banjir         ","Harjamukti","Orang","0","0","0"
"Banjir         ","Pekalipan","Orang","0","0","0"
"Banjir         ","Kesambi","Orang","0","0","0"
"Banjir Bandang    ","Kejaksan","Orang","0","0","0"
"Banjir Bandang    ","Lemahwungkuk","Orang","0","0","0"
"Banjir Bandang    ","Harjamukti","Orang","0","0","0"
"Banjir Bandang    ","Pekalipan","Orang","0","0","0"
"Banjir Bandang    ","Kesambi","Orang","0","0","0"
"Kekeringan ","Kejaksan","Orang","0","0","0"
"Kekeringan ","Lemahwungkuk","Orang","0","0","0"
"Kekeringan ","Harjamukti","Orang","0","0","8099"
"Kekeringan ","Pekalipan","Orang","0","0","0"
"Kekeringan ","Kesambi","Orang","0","0","0"
"Kebakaran Hutan dan lahan  ","Kejaksan","Orang","0","0","0"
"Kebakaran Hutan dan lahan  ","Lemahwungkuk","Orang","0","0","0"
"Kebakaran Hutan dan lahan  ","Harjamukti","Orang","0","0","0"
"Kebakaran Hutan dan lahan  ","Pekalipan","Orang","0","0","0"
"Kebakaran Hutan dan lahan  ","Kesambi","Orang","0","0","0"
"Angin Puting Beliung   ","Kejaksan","Orang","0","0","0"
"Angin Puting Beliung   ","Lemahwungkuk","Orang","0","0","0"
"Angin Puting Beliung   ","Harjamukti","Orang","0","0","0"
"Angin Puting Beliung   ","Pekalipan","Orang","0","0","0"
"Angin Puting Beliung   ","Kesambi","Orang","0","0","0"
"Gelombang Pasang        ","Kejaksan","Orang","0","0","0"
"Gelombang Pasang        ","Lemahwungkuk","Orang","0","0","0"
"Gelombang Pasang        ","Harjamukti","Orang","0","0","0"
"Gelombang Pasang        ","Pekalipan","Orang","0","0","0"
"Gelombang Pasang        ","Kesambi","Orang","0","0","0"
"Abrasi  ","Kejaksan","Orang","0","0","0"
"Abrasi  ","Lemahwungkuk","Orang","0","0","0"
"Abrasi  ","Harjamukti","Orang","0","0","0"
"Abrasi  ","Pekalipan","Orang","0","0","0"
"Abrasi  ","Kesambi","Orang","0","0","0"
