"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester I",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","03 JULI 2020 17:44",""
"Diupdate Pada","03 JULI 2020 17:44",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","26"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","520"
"2.2 Perempuan","Orang ","182"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1204"
"3.2 Perempuan","Orang ","1657"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","384"
"4.2 Perempuan","Orang ","738"
