"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bangunan Pasar berdasarkan jenisnya",""
"Deskripsi","Jumlah Bangunan Pasar berdasarkan jenisnya di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","08 MEI 2019 16:35",""
"Diupdate Pada","08 MEI 2019 16:35",""
"","",""
"Uraian ","Satuan","Jumlah "
"Pasar Bangunan Permanen/Semi Permanen  ","Unit","9"
"Pasar Tanpa Bangunan Permanen/Semi Permanen  ","Unit","-"
"Pusat Perdagangan  ","Unit","-"
"Pasar Induk/Grosir (Pasar Jagasatru)","Unit","1"
