"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2017","","","",""
"Keterangan","Jumlah Produksi Hortikultura tahun 2017","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:36","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:36","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","Ton","49.5","0","0","0"
"Lemahwungkuk","Ton","38.2","7.1","0","0"
"Harjamukti","Ton","12.9","17.7","0","0"
"Pekalipan","Ton","17.9","0","0","0"
"Kesambi","Ton","33.6","19.4","2.8","0"
