"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Jenis Komoditi  Impor","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Jenis Komoditi Impor","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","17 DESEMBER 2020 04:37","","","","","","","","","","","",""
"Diupdate Pada","04 JANUARI 2021 02:22","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis barang","Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"Clinker","Ton","14607","43834","28509","0","0","0","0","0","0","0","0","0"
"Gypsum","Ton","7002","9250","10000","10000","0","8007","8060","0","10000","28400","8013","8026"
"Garam","Ton","0","0","10000","0","0","0","0","7000","0","0","0","0"
"Asphal","Ton","23932","2903","4146","566","0","5939","0","3094","0","4390","2876","6200"
"Lain-lainya","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
