"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2019","",""
"Keterangan","Januari 2019","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:23","",""
"Diupdate Pada","05 JUNI 2020 18:23","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","14","12","26"
"Lemahwungkuk","25","11","36"
"Harjamukti","46","31","77"
"Pekalipan ","21","14","35"
"Kesambi","24","27","51"
