"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh Inspektorat Provinsi Jaw","","","","","",""
"Deskripsi","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh Inspektorat Provinsi Jawa Barat (data tertanggal 17 September 2019)","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","oleh Inspektorat Provinsi Jawa Barat","","","","","",""
"Sumber Data","INSPEKTORAT DAERAH","","","","","",""
"Dibuat Pada","17 FEBRUARI 2020 17:31","","","","","",""
"Diupdate Pada","17 FEBRUARI 2020 17:31","","","","","",""
"","","","","","","",""
"Tahun","Jumlah Temuan (Temuan)","Jumlah yang selesai (Temuan)","Jumlah yang Dalam Proses (Temuan)","Jumlah yang Belum Selesai (Temuan)","Persentase Selesai (%)","Persentase Dalam Proses (%)","Persentase Belum Selesai (%)"
"2013","9","9","0","0","100","0","0"
"2014","31","28","3","0","90","10","0"
"2015","10","10","0","0","100","0","0"
"2016","34","33","1","0","97","3","0"
"2017","18","17","1","0","94","6","0"
"2018","54","24","30","0","44","56","0"
"2019","17","13","4","0","76","24","0"
