"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Korban Bencana","","",""
"Deskripsi","Jumlah Korban Bencana di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Update Maret 2021","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","13 SEPTEMBER 2021 09:18","","",""
"Diupdate Pada","13 SEPTEMBER 2021 09:18","","",""
"","","","",""
"Uraian","Satuan","Meninggal","Luka-Luka","Total"
"Korban Bencana Banjir","Orang","0","0","0"
"Korban Bencana Longsor","Orang","0","0","0"
"Korban Bencana Gempa Bumi","Orang","0","0","0"
"Korban Bencana Tsunami","Orang","0","0","0"
