"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Luas Areal Pertanian",""
"Deskripsi","Luas Areal Pertanian di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Luas Areal Pertanian di Kota Cirebon 2021 s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","11 NOVEMBER 2021 08:16",""
"Diupdate Pada","11 NOVEMBER 2021 08:16",""
"","",""
"Kecamatan","Satuan","Jumlah "
"Kejaksan","Ha","0"
"Lemah Wungkuk","Ha","16"
"Harjamukti","Ha","116"
"Pekalipan","Ha","0"
"Kesambi","Ha","17.7"
