"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Dokter Spesialis, Dokter Umum, dan Dokter Gigi","","",""
"Deskripsi","Jumlah Dokter Spesialis, Dokter Umum, dan Dokter Gigi","","",""
"Tahun","2020","","",""
"Keterangan","data s/d desember 2020","","",""
"Sumber Data","DINAS KESEHATAN","","",""
"Dibuat Pada","07 MEI 2021 10:28","","",""
"Diupdate Pada","07 MEI 2021 10:28","","",""
"","","","",""
"Kecamatan","Satuan","Dokter Spesialis","Dokter Umum","Dokter Gigi/Spesialis"
"Kejaksan","Orang","76","68","30"
"Lemah Wungkuk","Orang","73","41","21"
"Harjamukti","Orang","103","43","19"
"Pekalipan","Orang","46","24","9"
"Kesambi","Orang","170","189","41"
"Total","Orang","468","365","92"
