"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","Semester II","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","09 APRIL 2019 22:08","","","",""
"Diupdate Pada","09 APRIL 2019 22:08","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","17","3","0","0"
"Tamatan SLTP","Orang","12","59","1","0"
"Tamatan SLTA","Orang","5","542","292","24"
"Tamatan DI/DII","Orang","0","19","72","94"
"Tamatan DIII/DIV","Orang","0","89","429","47"
"Tamatan S1","Orang","0","13","1826","819"
"Tamatan S2","Orang","0","0","184","245"
"Tamatan S3","Orang","0","0","0","0"
