"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah keluarga Bermasalah sosial Psikologis",""
"Deskripsi","Jumlah keluarga Bermasalah sosial Psikologis di kota cirebon",""
"Tahun","2020",""
"Keterangan","Tahun 2020",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","18 NOVEMBER 2020 03:19",""
"Diupdate Pada","18 NOVEMBER 2020 03:19",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","10"
"2. Lemah Wungkuk","Orang","3"
"3. Harjamukti","Orang","8"
"4. Pekalipan","Orang","5"
"5. Kesambi","Orang","8"
