"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Semester I (Per 30 Juni 2020)","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","09 JULI 2020 19:06","",""
"Diupdate Pada","09 JULI 2020 19:06","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","14","0"
"2. SMP dan Sederajat","Orang","59","6"
"3. SMA dan Sederajat","Orang","532","205"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","211","492"
"5. S1","Orang","1075","1658"
"6. S2","Orang","226","209"
"7. S3","Orang","1","1"
