"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produktivitas dan Produksi hasil pertanian Kota Cirebon","","","",""
"Deskripsi","Produktivitas dan Produksi hasil pertanian Kota Cirebon Tahun 2019","","","",""
"Tahun","2021","","","",""
"Keterangan","Produktivitas dan Produksi hasil pertanian Kota Cirebon s.d Desember 2021	","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","14 JANUARI 2022 10:39","","","",""
"Diupdate Pada","14 JANUARI 2022 10:39","","","",""
"","","","","",""
"Uraian","Luas Tanam (ha), (pohon)","Luas Panen (ha), (pohon)","Produktivitas (Kw/Ha)","Produksi (Ton/Ha)","Puso (Ha)"
"Padi Sawah","214.2","230.2","55","1266","0"
"PALAWIJA","","","","",""
"Jagung","0","0","0","0","0"
"Kc. Tanah","2","2","36","4","0"
"kc. Hijau","1","1","10","1","0"
"Ubi Kayu","1","1","160","16","0"
"SAYURAN","","","","",""
"Kc. Panjang","0","0","0","0","0"
"Cabe besar dan Cabai rawit","4","4","32","128","0"
"Tomat","0","0","0","0","0"
"Terung","1","1","40","4","0"
"Kangkung","13","13","5","6.4","0"
"Bayam","0","0","0","0","0"
"Bawang merah","6","6","230","138","0"
"Melinjo","9779","467","0","634.1","0"
"Petai","9433","1979","0","3553.8","0"
"Jengkol","667","0","0","0","0"
"BUAH-BUAHAN","","","","",""
"Semangka","0","0","0","0","0"
"Melon","0","0","0","0","0"
"Alpukat","98","35","0","24.5","0"
"Belimbing","1165","0","0","0","0"
"Durian","15","15","0","7.5","0"
"Jambu biji","11349","380","0","226","0"
"Jambu Air","8390","108","0","0.6","0"
"Jeruk  Siam/Keprok + lemon","212","0","0","0","0"
"Mangga","87623","9600","0","262","0"
"Manggis","0","0","0","0","0"
"Nangka/Cempedak","3691","0","0","0","0"
"Pepaya","3512","343","0","37.7","0"
"Pisang","10320","920","0","153.9","0"
"Rambutan","337","272","0","76.4","0"
"Salak","0","0","0","0","0"
"Sawo ","1475","274","0","191.8","0"
"Sirsak ","2138","0","0","0","0"
"Sukun","3986","42","0","0.2","0"
"Anggur ","5","0","0","0","0"
