"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kerugian Akibat Bencana",""
"Deskripsi","Jumlah Kerugian Akibat Bencana di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Update Maret 2022",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","14 JULI 2022 14:45",""
"Diupdate Pada","14 JULI 2022 14:45",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Kerugian Akibat Bencana ","",""
"1.1 Jumlah Kerugian Akibat Bencana Banjir","Rupiah","0"
"1.2 Jumlah Kerugian Akibat Bencana Longsor","Rupiah","0"
"1.3 Jumlah Kerugian Akibat Bencana Gempa Bumi","Rupiah","0"
"1.4 Jumlah Kerugian Akibat Bencana Tsunami","Rupiah","0"
"Jumlah","","0"
