"Cirebon Satu Data",""
"",""
"Nama Dataset","Layanan telepon kabel"
"Deskripsi","Layanan telepon kabel di kota Cirebon"
"Tahun","2021"
"Keterangan","Layanan Telepon Kabel 2021"
"Sumber Data","PT. Telkom Indonesia, Tbk"
"Dibuat Pada","17 NOVEMBER 2021 08:08"
"Diupdate Pada","17 NOVEMBER 2021 08:08"
"",""
"KELURAHAN","TELPON (LINE)"
"ARGASUNYA","269"
"HARJAMUKTI","1652"
"KALIJAGA","1895"
"LARANGAN","2259"
"KECAPI","2701"
"KEBON BARU","823"
"KEJAKSAN","1553"
"KESENDEN","858"
"SUKAPURA","2174"
"DRAJAT","954"
"KARYA MULYA","3335"
"KESAMBI","2220"
"PEKIRINGAN","3176"
"SUNYARAGI","1427"
"KASEPUHAN","485"
"LEMAHWUNGKUK","868"
"PANJUNAN","1251"
"PEGAMBIRAN","1596"
"JAGASATRU","390"
"PEKALANGAN","1557"
"PEKALIPAN","984"
"PULASAREN","379"
