"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Angka buta huruf usia 7-44","","",""
"Deskripsi","Angka buta huruf usia 7-44 di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","","","",""
"Sumber Data","DINAS PENDIDIKAN","","",""
"Dibuat Pada","05 JANUARI 2022 14:34","","",""
"Diupdate Pada","08 FEBRUARI 2022 15:27","","",""
"","","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan","Total"
"Kejaksan","Orang","0","0","0"
"Lemah Wungkuk","Orang","0","0","0"
"Harjamukti","Orang","0","0","0"
"Pekalipan","Orang","0","0","0"
"Kesambi","Orang","0","0","0"
