"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Inflasi","","",""
"Deskripsi","Inflasi Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Indeks Harga Konsumen (IHK), Inflasi Bulanan, YtD dan YoY Kota Cirebon Tahun 2021 -- Update sd Novem","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","",""
"Dibuat Pada","12 NOVEMBER 2021 09:53","","",""
"Diupdate Pada","09 DESEMBER 2021 15:24","","",""
"","","","",""
"Bulan","IHK","Inflasi","InflasiYTD","InflasiYOY"
"Januari","103.42","0.08","0.08","1.14"
"Februari","103.49","0.07","0.15","1.04"
"Maret","103.56","0.07","0.21","0.82"
"April","103.9","0.33","0.54","1.13"
"Mei","104.25","0.34","0.88","1.56"
"Juni","104.07","-0.17","0.71","0.93"
"Juli","104.09","0.02","0.73","1.07"
"Agustus","104.18","0.09","0.81","1.39"
"September","104.12","-0.06","0.75","1.59"
"Oktober","104.2","0.08","0.83","1.66"
"November","104.64","0.42","1.26","1.75"
"Desember","0","0","0","0"
