"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Pendidikan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Tingkat Pendidikannya (SD, SMP, SMA, dst).","",""
"Tahun","2021","",""
"Keterangan","Januari ","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","01 APRIL 2021 12:50","",""
"Diupdate Pada","01 APRIL 2021 12:50","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","BUTA AKSARA","19","orang"
"2","S.D.","20","orang"
"3","S.L.T.P.","29","orang"
"4","S.L.T.A.","51","orang"
"5","D. I  -  D.III","4","orang"
"6","S.I   -  S.III","9","orang"
