"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Tangkap","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","Jumlah rumah tangga perikanan tangkap Tahun 2019","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:34","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:34","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti","Rumah Tangga","0","0","0"
"Lemahwungkuk","Rumah Tangga","162","0","162"
"Pekalipan","Rumah Tangga","0","0","0"
"Kesambi","Rumah Tangga","0","0","0"
"Kejaksan","Rumah Tangga","73","0","73"
