"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perikanan Tangkap Laut",""
"Deskripsi","Perikanan tangkap laut di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","30 APRIL 2019 20:57",""
"Diupdate Pada","30 APRIL 2019 20:57",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Hasil Tangkapan Ikan","Ton","1632"
"2. Nilai Hasil Tangkapan Ikan","Rp","11067472000"
"3. Jumlah Hasil Tangkapan Lainnya","Ton","-"
"4. Nilai Hasil Laut Lainnya","Rp","-"
"5. Jumlah Nelayan","Kelompok","20"
"6. Kapal Penangkap Ikan","",""
"6.1 Kapal Tanpa Motor","",""
"6.1.1 Jukung","Unit","-"
"6.1.2 Perahu","Unit","-"
"6.2 Perahu Motor Tempel","Unit","163"
"6.3 Kapal Motor","",""
"6.3.1 < 5 GT","Unit","168"
"6.3.2 5-10 GT","Unit","-"
"6.3.3 10-20 GT","Unit","-"
"6.3.4 20-30 GT","Unit","16"
"6.3.5 30-50 GT","Unit","31"
"6.3.6 50-100 GT","Unit","101"
"6.3.7 100-200 GT","Unit","12"
"6.3.8 200-300 GT","Unit","-"
"6.3.9 > 300 GT","Unit","-"
"7. Perijinan Kapal Motor Penangkap Ikan","",""
"7.1 Kapal Motor < 5 GT","",""
"7.1.1 Memiliki Ijin","Unit","-"
"7.1.2 Tidak Memiliki Ijin","Unit","168"
"7.2 Kapal Motor 5-10 GT","",""
"7.2.1 Memiliki Ijin","Unit","-"
"7.2.2 Tidak Memiliki Ijin","Unit","-"
"7.3 Kapal Motor 10-20 GT","",""
"7.3.1 Memiliki Ijin","Unit","-"
"7.3.2 Tidak Memiliki Ijin","Unit","-"
"7.4 Kapal Motor 20-30 GT","",""
"7.4.1 Memiliki Ijin","Unit","16"
"7.4.2 Tidak Memiliki Ijin","Unit","-"
"7.5 Kapal Motor 30-50 GT","",""
"7.5.1 Memiliki Ijin","Unit","31"
"7.5.2 Tidak Memiliki Ijin","Unit","-"
"7.6 Kapal Motor > 50 GT","",""
"7.6.1 Memiliki Ijin","Unit","101"
"7.6.2 Tidak Memiliki Ijin","Unit","-"
"8. Kasus Pencurian Ikan","",""
"8.1 Jumlah Kasus","Kasus","-"
"8.2 Nilai Kerugian","Rp","-"
"8.3 Jumlah Kapal Pencuri Ikan Yang Disita","Unit","-"
"9. Jumlah Tempat Pelelangan Ikan ","TPI","4"
"10. Jumlah Cold Storage","Unit","8"
"11. Jumlah Dermaga Tambat Perahu/Kapal 11. Penangkap Ikan Rakyat","",""
"11.1 Jumlah Dermaga Tambat Perahu Penangkap Ikan Rakyat","Dermaga","3"
"11.2 Jumlah Dermaga Tambat Kapal Penangkap Ikan Rakyat","Dermaga","1"
"12. Jumlah dan Luas Kawasan Konservasi Laut","",""
"12.1 Taman Nasional Laut","",""
"12.1.1 Jumlah Kawasan","Kawasan","-"
"12.1.2 Luas Kawasan","Ha","-"
"12.2 Taman Wisata Alam Laut","",""
"12.2.1 Jumlah Kawasan","Kawasan","2"
"12.2.2 Luas Kawasan","Ha","-"
"12.3 Suaka Margasatwa Laut","",""
"12.3.1 Jumlah Kawasan","Kawasan","-"
"12.3.2 Luas Kawasan","Ha","-"
"12.4 Cagar Alam Laut","",""
"12.4.1 Jumlah Kawasan","Kawasan","-"
"12.4.2 Luas Kawasan","Ha","-"
"13. Terumbu Karang","",""
"13.1 Jumlah Lokasi Terumbu Karang","Lokasi","-"
"13.2 Luas Terumbu Karang","Ha","-"
"13.3 Kondisi Terumbu Karang","",""
"13.3.1 Baik Sekali (75-100%)","Ha","-"
"13.3.2 Baik (50-74,9%)","Ha","-"
"13.3.3 Sedang (25-49,5%)","Ha","-"
"13.3.4 Buruk (0-24,9%)","Ha","-"
"14. Garam","",""
"14.1 Jumlah Petambak Garam","Orang","-"
"14.2 Luas Lahan Tambak Garam","Ha","-"
"14.3 Jumlah Produksi Garam","Ton","-"
"14.4 Nilai Produksi Garam","Rp","-"
"15. Rumput Laut","",""
"15.1 Jumlah Petani Rumput Laut","Orang","-"
"15.2 Luas Lahan Pertanian Rumput Laut","Ha","-"
"15.3 Jumlah Produksi Rumput Laut","Ton","-"
"15.4 Nilai Produksi Rumput Laut","Rp","-"
"16. Penangkapan Ikan Perairan Umum","",""
"16.1 Danau","",""
"16.1.1 Jumlah Produksi","Ton","-"
"16.1.1 Nilai Produksi","Rp","-"
"16.2 Rawa","",""
"16.2.1 Nilai Produksi","Rp","-"
"16.3 Sungai dan Lain-Lain","",""
"16.3.1 Jumlah Produksi","Ton","-"
"16.3.2 Nilai Produksi","Rp","-"
"17. Perusahaan Pengolahan Perikanan Air Laut","",""
"17.1 Jumlah Perusahaan","Perusahaan","4"
"17.2 Jumlah Produksi","Ton","2622"
"17.3 Nilai Produksi","Rp Juta","10443905"
