"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Persentase Kelahiran Menurut Penolong Persalinan","","","",""
"Deskripsi","Persentase Kelahiran Menurut Penolong Persalinan di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","Persentase Kelahiran Menurut Penolong Persalinan di kota Cirebon","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","03 DESEMBER 2019 16:25","","","",""
"Diupdate Pada","03 DESEMBER 2019 16:25","","","",""
"","","","","",""
"Kecamatan","Satuan","Tenaga Kesehatan","Dukun","Lainnya","Total"
"Kejaksan","%","-","-","-","-"
"Lemah Wungkuk","%","-","-","-","-"
"Harjamukti","%","-","-","-","-"
"Pekalipan","%","-","-","-","-"
"Kesambi","%","-","-","-","-"
