"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Penduduk Berdasarkan Tingkat Pendidikan","",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang telah menyelesaian jenjang pendidikan","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","20 APRIL 2021 10:48","",""
"Diupdate Pada","20 APRIL 2021 10:48","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"Tidak Sekolah","Orang","39497","37785"
"Jumlah Penduduk Tidak Tamat SD","Orang","17857","17175"
"Jumlah Penduduk Tamat SD","Orang","24209","30001"
"Jumlah Penduduk Tidak Tamat SMP","Orang"," -"," -"
"Jumlah Penduduk Tamat SMP","Orang","20815","21847"
"Jumlah Penduduk Tidak Tamat SMA","Orang"," -"," -"
"Jumlah Penduduk Tamat SMA","Orang","50912","46418"
"Jumlah Penduduk Diploma I/II","Orang","1140","1615"
"Jumlah Penduduk Akademi/Diploma III","Orang","4622","4767"
"Jumlah Penduduk Sarjana S1","Orang","10402","9478"
"Jumlah Penduduk Sarjana S2","Orang","1061","661"
"Jumlah Penduduk Sarjana S3","Orang","69","39"
