"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2018","","","","","",""
"Keterangan","Semester II","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","09 APRIL 2019 22:09","","","","","",""
"Diupdate Pada","09 APRIL 2019 22:09","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","1","15","1","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","2","0","52","2","6"
"2.2. Perempuan","Orang","1","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","42","6","22","443","41","49"
"3.2. Perempuan","Orang","7","1","7","216","2","27"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","1","49","0","1"
"4.2. Perempuan","Orang","0","0","0","132","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","8","1","12","146","5","7"
"5.2. Perempuan","Orang","4","0","7","369","1","5"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","41","5","81","824","37","71"
"6.2. Perempuan","Orang","19","6","60","1449","3","62"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","16","2","42","163","3","7"
"7.2. Perempuan","Orang","6","1","25","162","0","2"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","0","0","0"
"8.2. Perempuan","Orang","0","0","0","0","0","0"
