"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","jumlah kelurahan yang rawan sumber air baku","",""
"Deskripsi","jumlah kelurahan yang rawan sumber air baku di kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","",""
"Dibuat Pada","23 JUNI 2020 18:05","",""
"Diupdate Pada","23 JUNI 2020 18:05","",""
"","","",""
"Kecamatan","Satuan","Jumlah Desa/Kelurahan Rawan Kering Sumber Air","Jumlah Desa/Kelurahan yang Tidak Memiliki Sumber Air"
"Kejaksan","Desa ","0","0"
"Lemah Wungkuk","Desa ","0","0"
"Harjamukti","Desa ","3","0"
"Pekalipan","Desa ","0","0"
"Kesambi","Desa ","2","0"
