"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Nilai Tukar Petani  Hortikultura","",""
"Deskripsi","Nilai Tukar Petani Hortikultura di kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Nilai Tukar Petani Hortikultura di Kota Cirebon s.d Oktober 2021","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","11 NOVEMBER 2021 08:43","",""
"Diupdate Pada","17 NOVEMBER 2021 15:55","",""
"","","",""
"Kecamatan","Jumlah Petani (Orang)","Penerimaan Petani (Rp)","Pengeluaran Petani (Rp)"
"Kejaksan","0","0","0"
"Lemah Wungkuk","0","0","0"
"Harjamukti","0","0","0"
"Pekalipan","0","0","0"
"Kesambi","0","0","0"
