"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penderita Gizi Buruk",""
"Deskripsi","Jumlah Penderita Gizi Buruk di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Penderita Gizi Buruk di Kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:00",""
"Diupdate Pada","21 FEBRUARI 2020 21:00",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","4"
"Lemah Wungkuk","Orang","1"
"Harjamukti","Orang","2"
"Pekalipan","Orang","2"
"Kesambi","Orang","7"
