"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Nilai Produksi Tanaman Pangan","","","","","","","",""
"Deskripsi","Nilai Produksi Tanaman Pangan di kota Cirebon","","","","","","","",""
"Tahun","2021","","","","","","","",""
"Keterangan","Nilai Produksi Tanaman Pangan di Kota Cirebon s.d Desember 2021","","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","","",""
"Dibuat Pada","14 JANUARI 2022 10:25","","","","","","","",""
"Diupdate Pada","14 JANUARI 2022 10:25","","","","","","","",""
"","","","","","","","","",""
"Kecamatan","Satuan","Padi","Jagung","Kedelai","Singkong","Ketela Pohon","Kacang Tanah","Kacang Hijau","Tanaman Pangan Lainnya"
"Kejaksan","Rp","0","0","0","0","0","0","0","0"
"Lemah Wungkuk","Rp","924000000","0","0","0","0","0","0","0"
"Harjamukti","Rp","4448400000","0","0","0","24000000","24000000","6000000","0"
"Pekalipan","Rp","0","0","0","0","0","0","0","0"
"Kesambi","Rp","704880000","0","0","0","0","0","0","0"
