"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Data per 20 September 2021","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","22 SEPTEMBER 2021 08:10","",""
"Diupdate Pada","22 SEPTEMBER 2021 08:10","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","7","0"
"2. SMP dan Sederajat","Orang","52","5"
"3. SMA dan Sederajat","Orang","465","157"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","215","488"
"5. S1","Orang","1098","1681"
"6. S2","Orang","211","217"
"7. S3","Orang","1","1"
