"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sarana Kesehatan dan Jenisnya",""
"Deskripsi","Sarana Kesehatan dan Jenisnya di Kota Cirebon. terdiri dari jumlah Rumah Sakit Umum, Rumah Sakit Bersalin / RS Khusus, Puskesmas/Pustu/Pusling, Apotik, Toko Obat",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","10 DESEMBER 2020 16:34",""
"Diupdate Pada","10 DESEMBER 2020 16:34",""
"","",""
"Jenis Sarana Kesehatan","Satuan","Jumlah"
"Rumah Sakit Umum","Unit","9"
"Rumah Sakit Bersalin / RS Khusus","Unit","2"
"Puskesmas/Pustu/Pusling","Unit","22"
"Apotik","Unit","0"
"Toko Obat","Unit","0"
