"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Status Bimbingan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Status Bimbingan (Asimilasi, Cuti Bersyarat (CB), dst).","",""
"Tahun","2020","",""
"Keterangan","Desember","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","12 JANUARI 2021 18:10","",""
"Diupdate Pada","12 JANUARI 2021 18:10","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Pembebasan Bersayarat (PB)","2","orang"
"2","Cuti Bersayarat (CB)","0","orang"
"3","Cuti Menjelang Bebas (CMB)","0","orang"
"4","Pidana Bersyarat (PIB)","1","orang"
"5","Pengambilan Keputusan Anak (Anak Kurang 12 TH)/Akot","0","orang"
"6","Diversi","43","orang"
"7","Latihan Kerja","0","orang"
"8","Pengambilan Tindakan","11","orang"
"9","Asimilasi","0","orang"
