"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Kiriman Uang ","","","",""
"Deskripsi","kiriman uang dalam negri dan luar negri","","","",""
"Tahun","2020","","","",""
"Keterangan","kiriman uang dalam negri dan luar negeri","","","",""
"Sumber Data","Kantor Pos Cirebon","","","",""
"Dibuat Pada","17 DESEMBER 2020 16:46","","","",""
"Diupdate Pada","17 DESEMBER 2020 17:15","","","",""
"","","","","",""
"Bulan ","Satuan","wesel kirim (Dalam Negri)","wesel kirim (Luar Negri)","wesel Bayar (Dalam Negri)","wesel Bayar (Luar Negri)"
"Januari","TRX","2879","58","5239","8262"
"Februari","TRX","2640","61","5228","7593"
"Maret","TRX","2767","65","5453","8211"
"April","TRX","4935","93","4531","8142"
"Mei","TRX","6450","71","5042","11440"
"Juni","TRX","3402","67","2331","6264"
"Juli","TRX","6536","76","4690","8144"
"Agustus","TRX","5628","102","3944","8076"
"September","TRX","5820","76","3991","7408"
"Oktober","TRX","5938","58","3746","7983"
"November","TRX","6292","74","4140","7241"
"Desember","TRX","7430","97","4496","7617"
