"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produksi Padi Sawah dan Padi Ladang Menurut Kecamatan","",""
"Deskripsi","Produksi Padi Sawah","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","10 JULI 2020 16:47","",""
"Diupdate Pada","10 JULI 2020 16:47","",""
"","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang"
"Harjamukti","Ton","910.1","0"
"Lemahwungkuk","Ton","213.1","0"
"Pekalipan","Ton","0","0"
"Kesambi","Ton","207.4","0"
"Kejaksan","Ton","0","0"
