"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Produksi Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran","","","","","",""
"Deskripsi","Produksi Tanaman Sayuran per-Kecamatan","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","Produksi Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran s.d Juni 2022","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","16 JULI 2022 21:26","","","","","",""
"Diupdate Pada","16 JULI 2022 21:26","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petsai","Lainnya"
"Harjamukti","ton","0","0","0","0","0","0"
"Lemahwungkuk","ton","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0"
"Kesambi","ton","0","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0"
