"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Komisi dan Tingkat Pendidikan","","","","",""
"Deskripsi","DPRD Kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2014 s/d 2019","","","","",""
"Sumber Data","SEKRETARIAT DPRD","","","","",""
"Dibuat Pada","08 SEPTEMBER 2020 18:00","","","","",""
"Diupdate Pada","16 DESEMBER 2020 18:45","","","","",""
"","","","","","",""
"Pendidikan ","Satuan","Ketua DPRD ","Wakil ketua DPRD","Komisi I","Komisi II","Komisi III"
"SLTA","Orang ","0","0","4","3","5"
"D1/D2/D3","Orang ","0","0","0","2","0"
"D4/S1","Orang ","0","1","4","4","5"
"S2","Orang ","1","1","2","2","1"
"S3","Orang ","0","0","0","0","0"
