"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Investor",""
"Deskripsi","Jumlah Investor dalam negeri dan asing",""
"Tahun","2020",""
"Keterangan","Jumlah Investor Sampai dengan Bulan November Tahun 2020",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","16 DESEMBER 2020 21:33",""
"Diupdate Pada","16 DESEMBER 2020 21:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah investor PMDN","Investor","277"
"2. Jumlah investor PMA","Investor","0"
"3. Total","Investor","277"
