"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Alat Pertanian",""
"Deskripsi","Jumlah Ketersediaan Alat Pertanian di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Jumlah Ketersediaan Alat Pertanian di Kota Cirebon s.d Triwulan II Tahun 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","18 JULI 2022 09:18",""
"Diupdate Pada","18 JULI 2022 09:18",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Alat Pertanian ","unit","35"
"2. Jumlah Ketersediaan Mesin Pertanian ","unit","65"
