"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2018",""
"Keterangan","Semester 1",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","14 FEBRUARI 2020 15:33",""
"Diupdate Pada","14 FEBRUARI 2020 15:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2213"
"2. Perempuan","Orang","2579"
