"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pegawai Honor",""
"Deskripsi","Jumlah Pegawai Honor di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Per 10 November 2020",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","20 NOVEMBER 2020 15:07",""
"Diupdate Pada","20 NOVEMBER 2020 15:07",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Tenaga Pendidik","Orang","721"
"2. Tenaga Kesehatan","Orang","602"
"3. Tenaga Penyuluh/ Pendamping","Orang","68"
"4. Tenaga Kebersihan","Orang","78"
"5. Tenaga Keamanan","Orang","200"
"6. Tenaga Lainnya","Orang","1283"
